﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(89000) Other - Training courses and conferences,(id:4988419) TAP,ULSTER UNIVERSITY,id:14416774  ,    11910.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(84650) Establishment,(id:4988419) TAP,MMA HEALTHCARE RECRUITMENT UK LTD,id:14533274   ,2584.79
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81400) Medical Surgical Supplies & Equipment,(id:41900) TAP,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:14477456  ,1336.11
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654 ,1550.86
Department of Health,Guys and St Thomas NHS Foundation Trust,08/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,MEDTRONIC LTD,id:14180973 ,2244.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,MEDTRONIC LTD,id:14457239 ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/10/2021,(82600) Uniforms & Clothing,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14478413    ,    .72
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943   ,  48.94
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14441943 ,3700.01
Department of Health,Guys and St Thomas NHS Foundation Trust,15/10/2021,(82800) Bedding & Linen,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:14421654   ,   3.72
